Title,Description,Category,Files
"Instància certificats urbanístics",,Instàncies,/sites/cilma_sant_joan/files/2024-03/Inst%C3%A0ncia%20Certificats%20Urban%C3%ADstics.pdf
"APR - Àrees de prevenció de riscos",,"3. Cartografia","/sites/cilma_sant_joan/files/2024-02/APR-01.pdf, /sites/cilma_sant_joan/files/2024-02/APR-02.pdf, /sites/cilma_sant_joan/files/2024-02/APR-03.pdf, /sites/cilma_sant_joan/files/2024-02/APR-04.pdf, /sites/cilma_sant_joan/files/2024-02/APR-05.pdf, /sites/cilma_sant_joan/files/2024-02/APR-06.pdf, /sites/cilma_sant_joan/files/2024-02/APR-07.pdf, /sites/cilma_sant_joan/files/2024-02/APR-08.pdf, /sites/cilma_sant_joan/files/2024-02/APR-09.pdf"
"SU - Sòl Urbà",,"3. Cartografia","/sites/cilma_sant_joan/files/2024-02/SU-01.pdf, /sites/cilma_sant_joan/files/2024-02/SU-02.pdf, /sites/cilma_sant_joan/files/2024-02/SU-03.pdf, /sites/cilma_sant_joan/files/2024-02/SU-04.pdf"
"6. RECICLA CÀPSULES DE CAFÈ","Des d'ara, ja es poden reciclar les càpsules de cafè gràcies a un conveni amb Circularcaps. Els punts de reciclatge són a l'Ajuntament, al Punt Verd i al CEIP Son Juny.","Punt Verd i recollida selectiva",/sites/cilma_sant_joan/files/2024-01/Info-circular%20caps_0.pdf
"3. TARGETA CIUTADANA",,"Punt Verd i recollida selectiva",/sites/cilma_sant_joan/files/2024-01/Model%20de%20declaraci%C3%B3%20responsable_0.pdf
Plànols,,"Catàleg de camins","/sites/cilma_sant_joan/files/2023-09/20220331_13.%20mapa_camins_publics_definitiu.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_1.%20%C3%8Dndex.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_5.%20Full%2014-14.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_6.%20Full%2019-41.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_7.%20Full%2019-42.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_8.%20Full%2020-11.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_9.%20Full%2020-12.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_10.%20Full%20%2020-13.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_11.%20Full%2020-22.pdf, /sites/cilma_sant_joan/files/2023-09/20220404_12.%20Full%2020-23.pdf, /sites/cilma_sant_joan/files/2023-09/20220407_3.%20Fitxes.pdf, /sites/cilma_sant_joan/files/2023-09/20220407_14.%20mapa_camins_constructius_definitiu.pdf, /sites/cilma_sant_joan/files/2023-09/20220407_15.%20mapa_camins_inventariats_definitiu.pdf, /sites/cilma_sant_joan/files/2023-09/20220426_Publicaci%C3%B3%20BOIB%20acord%20aprovaci%C3%B3%20definitiva.pdf"
"Catàleg de camins del terme municipal de Sant Joan",,"Catàleg de camins",/sites/cilma_sant_joan/files/2023-08/Mapa%20de%20camins.pdf
"Publicació BOIB acord aprovació definitiva",,"Catàleg de camins",/sites/cilma_sant_joan/files/2023-08/20220426_Publicaci%C3%B3%20BOIB%20acord%20aprovaci%C3%B3%20definitiva-2.pdf
"Estatuts Agrupació Local de Voluntaris de Protecció Civil de Sant Joan",,Documents,/sites/cilma_sant_joan/files/2023-06/Estatuts%20Agrupaci%C3%B3%20Local%20de%20Voluntaris%20de%20Protecci%C3%B3%20Civil%20de%20Sant%20Joan.pdf
"Bases de preguntes dels concursos-oposicions",,,"/sites/cilma_sant_joan/files/2023-02/AP%20temes%201%20a%205%20%28catal%C3%A0%29.zip, /sites/cilma_sant_joan/files/2023-02/C2%20%20temes%201%20a%2010%20%28catal%C3%A0%29.zip, /sites/cilma_sant_joan/files/2023-02/AP%20temas%201%20a%205%20%28castellano%29.zip, /sites/cilma_sant_joan/files/2023-02/C2%20%20temas%201%20a%2010%20%28castellano%29.zip"
"Empreses Sant Joan",,,/sites/cilma_sant_joan/files/2022-05/empreses_2022.ods
"A08 Presentació de projecte per a la instal·lació d’una activitat permanent MAJOR o MENOR",,Activitats,/sites/cilma_sant_joan/files/2021-04/A08%20PRESENTACIO%20PROJECTE%20ACTIVITAT%20PERMANENT.pdf
"D51 Model comunicació identificativa de la documentació en poder de l’administració",,Activitats,/sites/cilma_sant_joan/files/2021-03/D51-%20Model%20SIMP%2003%20comunicaci%C3%B3%20identificativa%20%28biling%C3%BCe%292%20FORMULARI.pdf
"A16 Autorització representació",,Activitats,/sites/cilma_sant_joan/files/2021-03/A016_AUTORITZACI%C3%93%20DE%20REPRESENTACI%C3%93.pdf
"A07 Comunicació de transmissió d'activitat (quan signen ambdós)",,Activitats,/sites/cilma_sant_joan/files/2021-03/A07_COMUNICACI%C3%93%20DE%20TRANSMISSIO%20D%27ACTIVITAT_si%20firmen%20tots%20dos.pdf
"A06 Declaració responsable tècnic/ca",,Activitats,/sites/cilma_sant_joan/files/2021-03/A06_Declaracio%20responsable%20t%C3%A8cnic_1.pdf
"A05 Certificat tècnic de la correcta execució de la instal·lació",,Activitats,/sites/cilma_sant_joan/files/2021-03/A05%20Certificat%20t%C3%A8cnic_1.pdf
