Title,Body,Category,Link
"Turisme Pla de Mallorca",,"destacats horizontals",https://www.plademallorca.net/
"Plataforma Contractació de l'Estat",,"destacats horizontals",https://contrataciondelestado.es/wps/poc?uri=deeplink%3AperfilContratante&idBp=…
"Campanya del Govern Estalvi d'Aigua",,"Campanya estalvi aigua",http://www.caib.es/govern/sac/fitxa.do?codi=2608586&coduo=138143&lang=ca
"Campanya estalvi aigua",,"destacat dreta",http://documents/index.ct.html?tIte=campanya-estalvi-aigua&sqlw_tema=3994
Artesania,,"Empreses locals",http://noticies/noticia.ct.html?tIte=lajuntament-de-sant-joan-prioritza-potenci…
"Solidaritat amb els refugiats",,"destacat dreta",http://www.imasmallorca.net/solidaritatrefugiats
"Consorci de Tecnologies de la Informació i de les Comunicacions de Mallorca",,"Enllaços d'interès",http://www.ticmallorca.net/
"Visit Pla de Mallorca",,"Enllaços d'interès",http://www.visitplademallorca.net/
L406B,,Transports,http://www.tib.org/portal/web/ctm/autobus/linia/406b
"Sant Joan Recicla! Punt Verd i recollida selectiva",,"destacat dreta",http://documents/index.ct.html?tIte=punt-verd-i-recollida-selectiva&sqlw_tema=2…
"Internet segura IB",,"destacats horizontals",https://internetseguraib.net/
"Facebook Policia Tutor",,"destacat dreta",https://www.facebook.com/PoliciaTutor.SantJoan
"Dóna sang",,"destacats horizontals",http://www.donasang.org/
"Reparació de deficiències a la revisió de les Normes Subsidiàries (juliol 2014)",,"NN SS de Sant Joan",http://libre/www.ajsantjoan.net/reparacio_deficiencies_juliol_2014.zip
L406A,,Transports,http://www.tib.org/portal/web/ctm/autobus/linia/406a
"Revisió de les normes subsidiàries de Sant Joan i Adaptació al Pla Territorial de Mallorca",,"NN SS de Sant Joan",http://nnss/
cat_urba_3,,Carto,http://libre/www.ajsantjoan.net/Cataleg2013/carto/cat_urba_3.pdf
cat_urba_2,,Carto,http://libre/www.ajsantjoan.net/Cataleg2013/carto/cat_urba_2.pdf
cat_urba_1,,Carto,http://libre/www.ajsantjoan.net/Cataleg2013/carto/cat_urba_1.pdf
cat_Ordenacio_rustic_07,,Carto,http://libre/www.ajsantjoan.net/Cataleg2013/carto/cat_Ordenacio_rustic_07.pdf
cat_arqueologia_esmena_def,,"Reparació Inicial de deficiencies observades Cataleg de Patrimoni Històric de Sant Joan",http://libre/www.ajsantjoan.net/Cataleg2013/cat_arqueologia_esmena_def.pdf
cat_rustic_esmena_def,,"Reparació Inicial de deficiencies observades Cataleg de Patrimoni Històric de Sant Joan",http://libre/www.ajsantjoan.net/Cataleg2013/cat_rustic_esmena_def.pdf
cat_urba_esmena_def,,"Reparació Inicial de deficiencies observades Cataleg de Patrimoni Històric de Sant Joan",http://libre/www.ajsantjoan.net/Cataleg2013/cat_urba_esmena_def.pdf
"Borsa feina M Pla",,"NOVA WEB - Destacats Dreta Fixos",http://www.mancomunitatplademallorca.net/seconomics/borsafeina.ct.html
Atib,,"NOVA WEB - Destacats Dreta Fixos",http://www.atib.es/general/municipio.aspx?mun=49
"Agència Tributària de les Illes Balears",,"Enllaços d'interès",http://www.atib.es/general/municipio.aspx?mun=49
"Fons Mallorquí de Solidaritat i Cooperació",,"Enllaços d'interès",http://www.fonsmallorqui.org/inici/identitat/8_Resultats.php?id_pagina=35&cbIns…
"Cadastre PIC",,"NOVA WEB - Destacats Dreta Fixos",http://www.catastro.meh.es/cat/pic.asp
NNSS,,"NOVA WEB - Destacats Dreta Fixos",http://nnss/
Transports,,"NOVA WEB - Destacats Dreta Fixos",http://documents/index.ct.html?tIte=transports&sqlw_tema=1418
"Certificat de viatge",,"NOVA WEB - Destacats Dreta Fixos",http://cerviatge/index.html
"Revisió de les normes subsidiàries de Sant Joan i Adaptació al Pla Territorial de Mallorca",,"Revisió de les normes subsidiàries",http://nnss/
"Transport públic",,"destacat dreta",http://documents/index.ct.html?tIte=transports&sqlw_tema=1418
"Promoció Turística",,"destacat dreta",http://documents/index.ct.html?tIte=promocio-turistica&sqlw_tema=2783
"Atib Sant Joan",,"destacat dreta",http://www.atib.es/general/municipio.aspx?mun=49
L421,,Transports,http://www.tib.org/portal/web/ctm/autobus/linia/421
"NNSS i Catàleg de Patrimoni",,"destacat dreta",http://documents/index.ct.html?tIte=urbanisme&sqlw_tema=3508
"Fons de Solidaritat",,"destacats horizontals",http://www.fonsmallorqui.org/inici/identitat/8_Resultats.php?id_pagina=35&amp%3…
"Oficina Virtual Sant Joan",,"destacat dreta",http://tramits.ajsantjoan.net/catala
"Diario el País",,Premsa,http://www.elpais.es
"Diario el Mundo",,Premsa,http://www.elmundo.es
"Ultima Hora",,Premsa,http://www.ultimahora.es
"Diari de Mallorca",,Premsa,http://www.diariodemallorca.es
"Universitat Oberta de Catalunya",,"Enllaços d'interès",http://www.uoc.edu
"Universitat de les Illes Balears",,"Enllaços d'interès",http://www.uib.es
"Govern de les Illes Balears",,"Enllaços d'interès",http://www.caib.es
"Consell de Mallorca",,"Enllaços d'interès",http://www.conselldemallorca.net
